﻿Precinct,1st Choice Board of Estimate and Taxation City of Minneapolis,2nd Choice Board of Estimate and Taxation City of Minneapolis,3rd Choice Board of Estimate and Taxation City of Minneapolis,Count
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,UWI,undervote,1
MINNEAPOLIS W-13 P-12,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-13 P-12,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-13 P-12,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,Pine Salica,Steve Brandt,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-10 P-07,Kevin Nikiforakis,Steve Brandt,Pine Salica,1
MINNEAPOLIS W-10 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-10 P-07,Steve Brandt,Steve Brandt,Steve Brandt,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-10 P-07,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-10 P-07,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,UWI,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Steve Brandt,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kevin Nikiforakis,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-9 P-09,Kevin Nikiforakis,Steve Brandt,Pine Salica,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-09,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-09,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-09,Kevin Nikiforakis,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Steve Brandt,Steve Brandt,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,Steve Brandt,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,Steve Brandt,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Kevin Nikiforakis,Kevin Nikiforakis,Kevin Nikiforakis,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-07,Kevin Nikiforakis,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Kevin Nikiforakis,undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",Pine Salica,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,Steve Brandt,Kevin Nikiforakis,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,Pine Salica,undervote,1
MINNEAPOLIS W-9 P-07,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-02,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Pine Salica,Steve Brandt,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-10 P-02,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",Pine Salica,Steve Brandt,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Pine Salica,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,Pine Salica,"Samantha ""Sam"" Pree-Stinson",1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",undervote,undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Steve Brandt,Kevin Nikiforakis,Pine Salica,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Kevin Nikiforakis,1
MINNEAPOLIS W-10 P-02,Pine Salica,"Samantha ""Sam"" Pree-Stinson",undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,"Samantha ""Sam"" Pree-Stinson",Steve Brandt,Pine Salica,1
