﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-02,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-02,Katie Jones,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-02,Katie Jones,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-02,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-02,David Wheeler,Chris Parsons,Aisha Chughtai,1
MINNEAPOLIS W-10 P-02,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,UWI,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-02,David Wheeler,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-02,David Wheeler,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,Alicia Gibson,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-02,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,UWI,1
MINNEAPOLIS W-10 P-02,Aisha Chughtai,Katie Jones,UWI,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-08,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-08,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Ubah Nur,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-08,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-08,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-08,Chris Parsons,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-08,David Wheeler,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-08,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-08,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-08,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-08,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Chris Parsons,Aisha Chughtai,David Wheeler,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-08,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-08,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-08,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Alicia Gibson,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Katie Jones,Katie Jones,Katie Jones,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,David Wheeler,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-04,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-04,Katie Jones,Aisha Chughtai,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Aisha Chughtai,Katie Jones,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-04,Chris Parsons,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-04,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Chris Parsons,Katie Jones,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Katie Jones,Aisha Chughtai,David Wheeler,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Chris Parsons,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-04,David Wheeler,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-04,David Wheeler,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Katie Jones,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,David Wheeler,undervote,1
MINNEAPOLIS W-10 P-04,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-04,Chris Parsons,Ubah Nur,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,David Wheeler,1
MINNEAPOLIS W-10 P-04,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-04,Alicia Gibson,Katie Jones,Aisha Chughtai,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-04,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-10,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,Alicia Gibson,1
MINNEAPOLIS W-10 P-10,Chris Parsons,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Alicia Gibson,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Alicia Gibson,David Wheeler,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,David Wheeler,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Alicia Gibson,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,David Wheeler,1
MINNEAPOLIS W-10 P-10,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Alicia Gibson,Katie Jones,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,overvote,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Alicia Gibson,UWI,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,David Wheeler,Katie Jones,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-10,overvote,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,Alicia Gibson,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Alicia Gibson,Chris Parsons,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Aisha Chughtai,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Ubah Nur,Alicia Gibson,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Chris Parsons,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Katie Jones,Katie Jones,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,Katie Jones,Chris Parsons,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Katie Jones,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Katie Jones,Aisha Chughtai,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,Alicia Gibson,Aisha Chughtai,1
MINNEAPOLIS W-10 P-10,undervote,Ubah Nur,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Katie Jones,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,Katie Jones,undervote,1
MINNEAPOLIS W-10 P-10,Alicia Gibson,David Wheeler,Chris Parsons,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Chris Parsons,David Wheeler,Alicia Gibson,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Aisha Chughtai,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,Ubah Nur,Ubah Nur,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Ubah Nur,undervote,undervote,1
