﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-10 P-02,Jono Cowgill,UWI,UWI,1
MINNEAPOLIS W-10 P-02,Jono Cowgill,UWI,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-08,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-08,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Jono Cowgill,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,UWI,UWI,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-10,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,UWI,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,UWI,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,UWI,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,Elizabeth Shaffer,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,UWI,UWI,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-01,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,Elizabeth Shaffer,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Elizabeth Shaffer,Jono Cowgill,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,Jono Cowgill,undervote,undervote,1
MINNEAPOLIS W-10 P-11,undervote,undervote,undervote,1
