﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-12,Kate Knuth,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-12,Kate Knuth,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Jacob Frey,Clint Conner,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-13 P-12,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Clint Conner,AJ Awed,undervote,1
MINNEAPOLIS W-13 P-12,Clint Conner,overvote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,Clint Conner,1
MINNEAPOLIS W-13 P-12,Troy Benjegerdes,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-12,Kate Knuth,AJ Awed,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Mark Globus,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-12,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-13 P-12,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Clint Conner,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-13 P-12,Mark Globus,Jacob Frey,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Clint Conner,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Clint Conner,Jacob Frey,1
MINNEAPOLIS W-13 P-12,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Kate Knuth,AJ Awed,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,AJ Awed,Sheila Nezhad,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Mark Globus,Clint Conner,1
MINNEAPOLIS W-13 P-12,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Sheila Nezhad,Sheila Nezhad,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-10 P-07,"Perry, Jerrell",AJ Awed,Doug Nelson,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,AJ Awed,"Perry, Jerrell",Doug Nelson,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Sheila Nezhad,Doug Nelson,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-10 P-07,Clint Conner,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,"Perry, Jerrell",Kate Knuth,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Clint Conner,AJ Awed,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-10 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Laverne Turner,undervote,1
MINNEAPOLIS W-10 P-07,"Bob ""Again"" Carney Jr",Laverne Turner,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,Jacob Frey,Kate Knuth,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Laverne Turner,"Nate ""Honey Badger"" Atkins","Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Doug Nelson,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-10 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-10 P-07,Jacob Frey,Sheila Nezhad,undervote,1
MINNEAPOLIS W-10 P-07,AJ Awed,AJ Awed,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Laverne Turner,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Doug Nelson,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Marcus Harcus,Jacob Frey,Christopher W David,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Clint Conner,undervote,1
MINNEAPOLIS W-9 P-09,Christopher W David,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,Sheila Nezhad,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,"Nate ""Honey Badger"" Atkins",Clint Conner,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Laverne Turner,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Clint Conner,Sheila Nezhad,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Sheila Nezhad,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Doug Nelson,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-09,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,Clint Conner,"Perry, Jerrell",1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-9 P-09,AJ Awed,Kate Knuth,Christopher W David,1
MINNEAPOLIS W-9 P-09,AJ Awed,AJ Awed,Jacob Frey,1
MINNEAPOLIS W-9 P-09,AJ Awed,AJ Awed,AJ Awed,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-09,AJ Awed,Jacob Frey,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-09,Sheila Nezhad,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Mark Globus,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Jacob Frey,Jacob Frey,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-9 P-07,Laverne Turner,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,AJ Awed,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,Laverne Turner,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Sheila Nezhad,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,"Perry, Jerrell",1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,Sheila Nezhad,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,Troy Benjegerdes,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Clint Conner,Doug Nelson,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Marcus Harcus,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Clint Conner,Jacob Frey,AJ Awed,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,Marcus Harcus,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Sheila Nezhad,Sheila Nezhad,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Mark Globus,"Bob ""Again"" Carney Jr",1
MINNEAPOLIS W-9 P-07,AJ Awed,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Clint Conner,Mark Globus,Christopher W David,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,AJ Awed,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Mike Winter,Mark Globus,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-9 P-07,Jacob Frey,AJ Awed,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Kate Knuth,Jacob Frey,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Christopher W David,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Clint Conner,Jacob Frey,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Sheila Nezhad,Kate Knuth,AJ Awed,1
MINNEAPOLIS W-9 P-07,Jacob Frey,Sheila Nezhad,Kate Knuth,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Clint Conner,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Sheila Nezhad,undervote,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Sheila Nezhad,AJ Awed,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,AJ Awed,Mark Globus,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,Clint Conner,Kate Knuth,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Jacob Frey,Sheila Nezhad,1
MINNEAPOLIS W-10 P-02,Jacob Frey,Kate Knuth,Mark Globus,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,Laverne Turner,AJ Awed,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,Mark Globus,Kate Knuth,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Mark Globus,Clint Conner,1
MINNEAPOLIS W-10 P-02,Mark Globus,Sheila Nezhad,Sheila Nezhad,1
MINNEAPOLIS W-10 P-02,Laverne Turner,"Bob ""Again"" Carney Jr",undervote,1
MINNEAPOLIS W-10 P-02,Kate Knuth,Sheila Nezhad,Mark Globus,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Jacob Frey,Clint Conner,Mark Globus,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,Jacob Frey,1
MINNEAPOLIS W-10 P-02,Jacob Frey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,Doug Nelson,1
MINNEAPOLIS W-10 P-02,Mark Globus,Kate Knuth,"Nate ""Honey Badger"" Atkins",1
MINNEAPOLIS W-10 P-02,Kate Knuth,Sheila Nezhad,Jacob Frey,1
MINNEAPOLIS W-10 P-02,Sheila Nezhad,Kate Knuth,undervote,1
