﻿Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-13 P-12,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-13 P-12,Alicia D. Smith,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-13 P-12,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-13 P-12,Meg Forney,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-13 P-12,Alicia D. Smith,Mary McKelvey,undervote,1
MINNEAPOLIS W-13 P-12,Alicia D. Smith,Mary McKelvey,undervote,1
MINNEAPOLIS W-13 P-12,Meg Forney,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-13 P-12,Charles Rucker,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-13 P-12,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-13 P-12,overvote,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-13 P-12,Charles Rucker,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Tom Olsen,Meg Forney,undervote,1
MINNEAPOLIS W-13 P-12,Londel French,Tom Olsen,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,undervote,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-13 P-12,Meg Forney,Alicia D. Smith,undervote,1
MINNEAPOLIS W-13 P-12,Katherine Kelly,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-13 P-12,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-13 P-12,Meg Forney,Charles Rucker,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-13 P-12,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-13 P-12,Alicia D. Smith,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Katherine Kelly,Charles Rucker,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Tom Olsen,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Katherine Kelly,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Charles Rucker,1
MINNEAPOLIS W-13 P-12,Londel French,Tom Olsen,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Charles Rucker,1
MINNEAPOLIS W-13 P-12,Alicia D. Smith,Katherine Kelly,Mary McKelvey,1
MINNEAPOLIS W-13 P-12,undervote,undervote,undervote,1
MINNEAPOLIS W-13 P-12,Mary McKelvey,Meg Forney,Katherine Kelly,1
MINNEAPOLIS W-13 P-12,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-10 P-07,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-10 P-07,Alicia D. Smith,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Alicia D. Smith,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-10 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,Tom Olsen,Charles Rucker,1
MINNEAPOLIS W-10 P-07,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-07,Katherine Kelly,Charles Rucker,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,Alicia D. Smith,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,Tom Olsen,Meg Forney,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-10 P-07,Meg Forney,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-10 P-07,Mary McKelvey,Katherine Kelly,Alicia D. Smith,1
MINNEAPOLIS W-10 P-07,Charles Rucker,Charles Rucker,Charles Rucker,1
MINNEAPOLIS W-10 P-07,Meg Forney,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-10 P-07,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Meg Forney,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Meg Forney,Londel French,1
MINNEAPOLIS W-10 P-07,Katherine Kelly,Tom Olsen,Charles Rucker,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Charles Rucker,Tom Olsen,Londel French,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Alicia D. Smith,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Alicia D. Smith,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-10 P-07,Alicia D. Smith,Meg Forney,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,Charles Rucker,Mary McKelvey,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Tom Olsen,Londel French,undervote,1
MINNEAPOLIS W-10 P-07,Meg Forney,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-07,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-09,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Tom Olsen,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Tom Olsen,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mary McKelvey,Londel French,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-9 P-09,Londel French,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Tom Olsen,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-09,Alicia D. Smith,Meg Forney,Tom Olsen,1
MINNEAPOLIS W-9 P-09,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-9 P-09,Meg Forney,Katherine Kelly,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Meg Forney,Tom Olsen,1
MINNEAPOLIS W-9 P-09,Alicia D. Smith,Katherine Kelly,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Tom Olsen,Katherine Kelly,Alicia D. Smith,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Alicia D. Smith,Londel French,Londel French,1
MINNEAPOLIS W-9 P-09,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Alicia D. Smith,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Charles Rucker,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-9 P-09,Tom Olsen,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Mary McKelvey,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Meg Forney,Mary McKelvey,Tom Olsen,1
MINNEAPOLIS W-9 P-09,Meg Forney,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Charles Rucker,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Katherine Kelly,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-9 P-09,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-09,Londel French,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-09,Katherine Kelly,undervote,undervote,1
MINNEAPOLIS W-9 P-09,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Londel French,Charles Rucker,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Londel French,Charles Rucker,1
MINNEAPOLIS W-9 P-07,Meg Forney,Londel French,undervote,1
MINNEAPOLIS W-9 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Londel French,Meg Forney,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Katherine Kelly,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-9 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-9 P-07,Meg Forney,Charles Rucker,Mary McKelvey,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Londel French,Katherine Kelly,1
MINNEAPOLIS W-9 P-07,Londel French,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-9 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Katherine Kelly,Londel French,1
MINNEAPOLIS W-9 P-07,Meg Forney,Katherine Kelly,Tom Olsen,1
MINNEAPOLIS W-9 P-07,Londel French,Tom Olsen,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-9 P-07,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Meg Forney,Mary McKelvey,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Mary McKelvey,Katherine Kelly,1
MINNEAPOLIS W-9 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Charles Rucker,Charles Rucker,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-9 P-07,Londel French,Tom Olsen,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Mary McKelvey,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,Charles Rucker,Katherine Kelly,1
MINNEAPOLIS W-9 P-07,Katherine Kelly,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,Tom Olsen,Mary McKelvey,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Alicia D. Smith,Londel French,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Londel French,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Londel French,Meg Forney,Tom Olsen,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,Katherine Kelly,Charles Rucker,1
MINNEAPOLIS W-9 P-07,Londel French,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-07,Alicia D. Smith,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-9 P-07,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-9 P-07,Meg Forney,overvote,Katherine Kelly,1
MINNEAPOLIS W-9 P-07,Meg Forney,Alicia D. Smith,undervote,1
MINNEAPOLIS W-9 P-07,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-9 P-07,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-07,Londel French,Tom Olsen,Alicia D. Smith,1
MINNEAPOLIS W-9 P-07,Mary McKelvey,Katherine Kelly,Meg Forney,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-9 P-07,Charles Rucker,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-9 P-07,Tom Olsen,Katherine Kelly,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Alicia D. Smith,Charles Rucker,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Meg Forney,Londel French,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Meg Forney,Londel French,1
MINNEAPOLIS W-10 P-02,Meg Forney,Alicia D. Smith,undervote,1
MINNEAPOLIS W-10 P-02,Charles Rucker,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-10 P-02,Meg Forney,Mary McKelvey,undervote,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Charles Rucker,Tom Olsen,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,Meg Forney,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Alicia D. Smith,Londel French,1
MINNEAPOLIS W-10 P-02,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Charles Rucker,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Londel French,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Meg Forney,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Meg Forney,Katherine Kelly,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Meg Forney,Alicia D. Smith,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Alicia D. Smith,Katherine Kelly,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Charles Rucker,Alicia D. Smith,undervote,1
MINNEAPOLIS W-10 P-02,Meg Forney,Mary McKelvey,Charles Rucker,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Londel French,Meg Forney,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-02,Londel French,Mary McKelvey,Meg Forney,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Charles Rucker,Meg Forney,1
MINNEAPOLIS W-10 P-02,Meg Forney,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Mary McKelvey,UWI,1
MINNEAPOLIS W-10 P-02,Charles Rucker,Londel French,Tom Olsen,1
MINNEAPOLIS W-10 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Meg Forney,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Alicia D. Smith,Mary McKelvey,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Tom Olsen,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Londel French,undervote,undervote,1
MINNEAPOLIS W-10 P-02,Meg Forney,Mary McKelvey,Tom Olsen,1
MINNEAPOLIS W-10 P-02,Charles Rucker,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Alicia D. Smith,Charles Rucker,1
MINNEAPOLIS W-10 P-02,Londel French,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-10 P-02,Londel French,Charles Rucker,Tom Olsen,1
MINNEAPOLIS W-10 P-02,Mary McKelvey,Meg Forney,Katherine Kelly,1
MINNEAPOLIS W-10 P-02,Tom Olsen,Alicia D. Smith,Meg Forney,1
MINNEAPOLIS W-10 P-02,Londel French,Tom Olsen,Alicia D. Smith,1
MINNEAPOLIS W-10 P-02,Londel French,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-10 P-02,Londel French,Alicia D. Smith,Tom Olsen,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Meg Forney,Londel French,undervote,1
MINNEAPOLIS W-9 P-01,Londel French,Tom Olsen,Alicia D. Smith,1
MINNEAPOLIS W-9 P-01,Meg Forney,Londel French,Charles Rucker,1
MINNEAPOLIS W-9 P-01,Londel French,Tom Olsen,undervote,1
MINNEAPOLIS W-9 P-01,undervote,undervote,undervote,1
MINNEAPOLIS W-9 P-01,Londel French,undervote,undervote,1
