Precinct,1st Choice,2nd Choice,3rd Choice,Count
MINNEAPOLIS W-11 P-03,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,UWI,UWI,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,UWI,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,UWI,UWI,UWI,1
MINNEAPOLIS W-11 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Gabrielle M. Prosser,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,overvote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Gabrielle M. Prosser,Gabrielle M. Prosser,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,undervote,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-04,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-08,Emily Koski,undervote,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-08,Emily Koski,UWI,UWI,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-07,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-05,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,UWI,Gabrielle M. Prosser,Emily Koski,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-09,Emily Koski,UWI,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-09,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Gabrielle M. Prosser,Gabrielle M. Prosser,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-06,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-12,UWI,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,undervote,Emily Koski,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-12,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-12,UWI,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-12,Gabrielle M. Prosser,Gabrielle M. Prosser,Gabrielle M. Prosser,1
MINNEAPOLIS W-11 P-12,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Gabrielle M. Prosser,undervote,undervote,1
MINNEAPOLIS W-11 P-11,Emily Koski,UWI,undervote,1
MINNEAPOLIS W-11 P-11,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-11,UWI,UWI,Emily Koski,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,Emily Koski,Emily Koski,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Gabrielle M. Prosser,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-10,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Gabrielle M. Prosser,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,Emily Koski,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-02,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
MINNEAPOLIS W-11 P-06,Emily Koski,undervote,undervote,1
